hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
5 Nucleotidase,442LAB3904005203,cdm,83915,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,86.69,84.95,86.69,86.69,86.69,1.00000,fee for service,86.69,fee schedule,
6 SHILEY DISP IC pyxis,465MSSL001901140,cdm,0,cpt or hcpcs,,270,revenue code,inpatient,,,facility,all payers,all plans,31.83,31.19,31.83,31.83,31.83,1.00000,fee for service,31.83,fee schedule,
6MP Metab,442LAB3904003538,cdm,80299,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,173.37,169.9,173.37,173.37,173.37,1.00000,fee for service,173.37,fee schedule,
710 SDS (Same Day Surgery) (Bundle),433SDS3923B01000,cdm,0,cpt or hcpcs,,710,revenue code,inpatient,,,facility,all payers,all plans,941.82,922.99,941.82,941.82,941.82,1.00000,fee for service,941.82,fee schedule,
72132-CT LUMBAR SPINE W/CONTRAST MATERIAL,448CAT3914B01078,cdm,72132,cpt or hcpcs,,350,revenue code,inpatient,,,facility,all payers,all plans,441.71,432.88,441.71,441.71,441.71,1.00000,fee for service,441.71,fee schedule,
72190-RADIOLOGIC EXAM PELVIS COMPL MINIMUM 3 VIEWS,445RAD3905B01141,cdm,72190,cpt or hcpcs,,320,revenue code,inpatient,,,facility,all payers,all plans,708.1,693.94,708.1,708.1,708.1,1.00000,fee for service,708.1,fee schedule,
73030-X-RAY EXAM OF SHOULDER - LEFT MIN 2V,445RAD3905B01142,cdm,73030,cpt or hcpcs,,320,revenue code,inpatient,,,facility,all payers,all plans,442.56,433.71,442.56,442.56,442.56,1.00000,fee for service,442.56,fee schedule,
73030-X-RAY EXAM OF SHOULDER - RIGHT MIN 2V,445RAD3905B01143,cdm,73030,cpt or hcpcs,,320,revenue code,inpatient,,,facility,all payers,all plans,442.56,433.71,442.56,442.56,442.56,1.00000,fee for service,442.56,fee schedule,
750 GI Minute Charge (Bundle),440ORR3920B01000,cdm,0,cpt or hcpcs,,750,revenue code,inpatient,,,facility,all payers,all plans,45.98,45.06,45.98,45.98,45.98,1.00000,fee for service,45.98,fee schedule,
8 SHILEY DISP IC pyxis,465MSSL001901141,cdm,0,cpt or hcpcs,,270,revenue code,inpatient,,,facility,all payers,all plans,34.14,33.46,34.14,34.14,34.14,1.00000,fee for service,34.14,fee schedule,
80048-BASIC METABOLIC PANEL CALCIUM TOTAL,442LAB3904B01000,cdm,80048,cpt or hcpcs,,300,revenue code,inpatient,,,facility,all payers,all plans,63.57,62.3,63.57,63.57,63.57,1.00000,fee for service,63.57,fee schedule,
81015-URINALYSIS MICROSCOPIC ONLY,442LAB3904B01001,cdm,81015,cpt or hcpcs,,300,revenue code,inpatient,,,facility,all payers,all plans,28.9,28.32,28.9,28.9,28.9,1.00000,fee for service,28.9,fee schedule,
82040-ALBUMIN SERUM PLASMA/WHOLE BLOOD,442LAB3904B01002,cdm,82040,cpt or hcpcs,,300,revenue code,inpatient,,,facility,all payers,all plans,11.56,11.33,11.56,11.56,11.56,1.00000,fee for service,11.56,fee schedule,
82043-URINE ALBUMIN QUANTITATIVE,442LAB3904B01003,cdm,82043,cpt or hcpcs,,300,revenue code,inpatient,,,facility,all payers,all plans,86.69,84.95,86.69,86.69,86.69,1.00000,fee for service,86.69,fee schedule,
84156-PROTEIN TOTAL XCPT REFRACTOMETRY URINE,442LAB3904B01004,cdm,84156,cpt or hcpcs,,300,revenue code,inpatient,,,facility,all payers,all plans,57.79,56.63,57.79,57.79,57.79,1.00000,fee for service,57.79,fee schedule,
87070-CUL BACT XCPT URINE BLOOD/STOOL AEROBIC ISOL,442LAB3904B01005,cdm,87070,cpt or hcpcs,,300,revenue code,inpatient,,,facility,all payers,all plans,231.16,226.54,231.16,231.16,231.16,1.00000,fee for service,231.16,fee schedule,
95816-EEG Portable Charge,444EEG3915B01000,cdm,95816,cpt or hcpcs,,740,revenue code,inpatient,,,facility,all payers,all plans,1617.58,1585.23,1617.58,1617.58,1617.58,1.00000,fee for service,1617.58,fee schedule,
95816-EEG With Special Activation,444EEG3915B01001,cdm,95816,cpt or hcpcs,,740,revenue code,inpatient,,,facility,all payers,all plans,1617.58,1585.23,1617.58,1617.58,1617.58,1.00000,fee for service,1617.58,fee schedule,
"99211-Established visit, level 1",429CLN9999B00100,cdm,99211,cpt or hcpcs,,510,revenue code,inpatient,,,facility,all payers,all plans,364.82,357.53,364.82,364.82,364.82,1.00000,fee for service,364.82,fee schedule,
"99212-Established visit, level 2",429CLN9999B00101,cdm,99212,cpt or hcpcs,,510,revenue code,inpatient,,,facility,all payers,all plans,547.23,536.29,547.23,547.23,547.23,1.00000,fee for service,547.23,fee schedule,
"99213-Established visit, level 3",429CLN9999B00102,cdm,99213,cpt or hcpcs,,510,revenue code,inpatient,,,facility,all payers,all plans,729.64,715.05,729.64,729.64,729.64,1.00000,fee for service,729.64,fee schedule,
"99214-Established visit, level 4",429CLN9999B00103,cdm,99214,cpt or hcpcs,,510,revenue code,inpatient,,,facility,all payers,all plans,912.06,893.81,912.06,912.06,912.06,1.00000,fee for service,912.06,fee schedule,
"99215-Established visit, level 5",429CLN9999B00104,cdm,99215,cpt or hcpcs,,510,revenue code,inpatient,,,facility,all payers,all plans,1094.47,1072.58,1094.47,1094.47,1094.47,1.00000,fee for service,1094.47,fee schedule,
A1-,442LAB3904003955,cdm,86905,cpt or hcpcs,,302,revenue code,inpatient,,,facility,all payers,all plans,86.69,84.95,86.69,86.69,86.69,1.00000,fee for service,86.69,fee schedule,
ABG  Non-Vent,442LAB3904005335,cdm,82805,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,179.15,175.57,179.15,179.15,179.15,1.00000,fee for service,179.15,fee schedule,
ABG Vent,442LAB3904005334,cdm,82805,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,179.15,175.57,179.15,179.15,179.15,1.00000,fee for service,179.15,fee schedule,
ABO BLOOD TYPE (86900),442LAB3904520017,cdm,86900,cpt or hcpcs,,300,revenue code,inpatient,,,facility,all payers,all plans,23.12,22.65,23.12,23.12,23.12,1.00000,fee for service,23.12,fee schedule,
ABO/Rh Baby:A,442LAB3904004912,cdm,86900,cpt or hcpcs,,300,revenue code,inpatient,,,facility,all payers,all plans,23.12,22.65,23.12,23.12,23.12,1.00000,fee for service,23.12,fee schedule,
ABO/Rh Baby:D,442LAB3904004913,cdm,86901,cpt or hcpcs,,300,revenue code,inpatient,,,facility,all payers,all plans,23.12,22.65,23.12,23.12,23.12,1.00000,fee for service,23.12,fee schedule,
ABO/Rh Cord:A,442LAB3904005361,cdm,86900,cpt or hcpcs,,300,revenue code,inpatient,,,facility,all payers,all plans,23.12,22.65,23.12,23.12,23.12,1.00000,fee for service,23.12,fee schedule,
ABO/Rh Cord:D,442LAB3904005360,cdm,86901,cpt or hcpcs,,300,revenue code,inpatient,,,facility,all payers,all plans,23.12,22.65,23.12,23.12,23.12,1.00000,fee for service,23.12,fee schedule,
ABO/Rh NICU:A,442LAB3904000568,cdm,86900,cpt or hcpcs,,300,revenue code,inpatient,,,facility,all payers,all plans,23.12,22.65,23.12,23.12,23.12,1.00000,fee for service,23.12,fee schedule,
ABO/Rh Post Reaction:A,442LAB3904003672,cdm,86900,cpt or hcpcs,,300,revenue code,inpatient,,,facility,all payers,all plans,23.12,22.65,23.12,23.12,23.12,1.00000,fee for service,23.12,fee schedule,
ABO/Rh Post Reaction:D,442LAB3904003671,cdm,86901,cpt or hcpcs,,300,revenue code,inpatient,,,facility,all payers,all plans,23.12,22.65,23.12,23.12,23.12,1.00000,fee for service,23.12,fee schedule,
ABO/Rh Repeat:A,442LAB3904003674,cdm,86900,cpt or hcpcs,,300,revenue code,inpatient,,,facility,all payers,all plans,23.12,22.65,23.12,23.12,23.12,1.00000,fee for service,23.12,fee schedule,
ABO/Rh Repeat:D,442LAB3904003673,cdm,86901,cpt or hcpcs,,300,revenue code,inpatient,,,facility,all payers,all plans,23.12,22.65,23.12,23.12,23.12,1.00000,fee for service,23.12,fee schedule,
ABO/Rh:A,442LAB3904004954,cdm,86900,cpt or hcpcs,,300,revenue code,inpatient,,,facility,all payers,all plans,23.12,22.65,23.12,23.12,23.12,1.00000,fee for service,23.12,fee schedule,
ABO/Rh:D,442LAB3904004953,cdm,86901,cpt or hcpcs,,300,revenue code,inpatient,,,facility,all payers,all plans,23.12,22.65,23.12,23.12,23.12,1.00000,fee for service,23.12,fee schedule,
ACETAMINOPHEN 325 MG TAB,5010136,cdm,C9399,cpt or hcpcs,,250,revenue code,inpatient,,,facility,all payers,all plans,0.24,0.24,0.24,0.24,0.24,1.00000,fee for service,0.24,fee schedule,
ACETAMINOPHEN 500 MG TAB,5010900,cdm,C9399,cpt or hcpcs,,250,revenue code,inpatient,,,facility,all payers,all plans,0.18,0.18,0.18,0.18,0.18,1.00000,fee for service,0.18,fee schedule,
ACETAMINOPHEN 650 MG SUPP,5010135,cdm,C9399,cpt or hcpcs,,250,revenue code,inpatient,,,facility,all payers,all plans,1.22,1.2,1.22,1.22,1.22,1.00000,fee for service,1.22,fee schedule,
Acetaminophen Level,442LAB3904003001,cdm,80143,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,86.69,84.95,86.69,86.69,86.69,1.00000,fee for service,86.69,fee schedule,
AcetaZOLAMIDE 250 MG TAB,5011794,cdm,C9399,cpt or hcpcs,,250,revenue code,inpatient,,,facility,all payers,all plans,15.5,15.19,15.5,15.5,15.5,1.00000,fee for service,15.5,fee schedule,
AcetaZOLAMIDE INJ 500MG,5017002,cdm,J1120,cpt or hcpcs,,636,revenue code,inpatient,,,facility,all payers,all plans,65.58,64.27,65.58,65.58,65.58,1.00000,fee for service,65.58,fee schedule,
ACETIC ACID IRRIGATION (TOPICAL) 0.25% 250ML,5042131,cdm,C9399,cpt or hcpcs,,250,revenue code,inpatient,,,facility,all payers,all plans,27.94,27.38,27.94,27.94,27.94,1.00000,fee for service,27.94,fee schedule,
Acetylcholine Receptor Binding Ab,442LAB3904003207,cdm,83519,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,144.48,141.59,144.48,144.48,144.48,1.00000,fee for service,144.48,fee schedule,
"Acetylcholinesterase, Amniotic Fluid",442LAB3904005204,cdm,84238,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,433.43,424.76,433.43,433.43,433.43,1.00000,fee for service,433.43,fee schedule,
ACETYLCYSTEINE 20%  INH SOL (800MG/4ML),5011291,cdm,C9399,cpt or hcpcs,,250,revenue code,inpatient,,,facility,all payers,all plans,23.78,23.3,23.78,23.78,23.78,1.00000,fee for service,23.78,fee schedule,
"Acetylmorphine Confirmatory Test, Urine",442LAB3904006187,cdm,80356,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,144.48,141.59,144.48,144.48,144.48,1.00000,fee for service,144.48,fee schedule,
"AChR Blocking Abs, Serum",442LAB3904004856,cdm,83519,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,144.48,141.59,144.48,144.48,144.48,1.00000,fee for service,144.48,fee schedule,
AChR Modulating Antibodies,442LAB3904006595,cdm,86255,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,86.69,84.95,86.69,86.69,86.69,1.00000,fee for service,86.69,fee schedule,
Acid Fast Bacilli Culture w/AFB stain,442LAB3904003062,cdm,87116,cpt or hcpcs,,306,revenue code,inpatient,,,facility,all payers,all plans,346.74,339.81,346.74,346.74,346.74,1.00000,fee for service,346.74,fee schedule,
Acid Fast Stain Report,442LAB3904003337,cdm,87206,cpt or hcpcs,,306,revenue code,inpatient,,,facility,all payers,all plans,115.58,113.27,115.58,115.58,115.58,1.00000,fee for service,115.58,fee schedule,
Actino Culture,442LAB3904005969,cdm,87076,cpt or hcpcs,,306,revenue code,inpatient,,,facility,all payers,all plans,57.79,56.63,57.79,57.79,57.79,1.00000,fee for service,57.79,fee schedule,
Activated Clotting Time POC,442LAB3904004102,cdm,85347,cpt or hcpcs,,300,revenue code,inpatient,,,facility,all payers,all plans,86.69,84.95,86.69,86.69,86.69,1.00000,fee for service,86.69,fee schedule,
Activated Protein-C Resistance V Leiden,442LAB3904005205,cdm,85307,cpt or hcpcs,,305,revenue code,inpatient,,,facility,all payers,all plans,346.74,339.81,346.74,346.74,346.74,1.00000,fee for service,346.74,fee schedule,
Acu HepCHC,442LAB3904004782,cdm,80074,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,520.11,509.71,520.11,520.11,520.11,1.00000,fee for service,520.11,fee schedule,
ACYCLOVIR 200 MG CAP,5010401,cdm,C9399,cpt or hcpcs,,250,revenue code,inpatient,,,facility,all payers,all plans,0.5,0.49,0.5,0.5,0.5,1.00000,fee for service,0.5,fee schedule,
ACYCLOVIR IVA 50 MG/ML,5017003,cdm,J0133,cpt or hcpcs,,636,revenue code,inpatient,,,facility,all payers,all plans,15.45,15.15,15.45,15.45,15.45,1.00000,fee for service,15.45,fee schedule,
Acylcarnitine,442LAB3904006593,cdm,82017,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,751.27,736.24,751.27,751.27,751.27,1.00000,fee for service,751.27,fee schedule,
Adalimumab Drug Level,442LAB3904006340,cdm,80145,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,312.07,305.82,312.07,312.07,312.07,1.00000,fee for service,312.07,fee schedule,
ADAMTS13 Activity,442LAB3904005207,cdm,85397,cpt or hcpcs,,305,revenue code,inpatient,,,facility,all payers,all plans,404.53,396.44,404.53,404.53,404.53,1.00000,fee for service,404.53,fee schedule,
ADAMTS13 Antibody,442LAB3904005208,cdm,83520,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,832.18,815.53,832.18,832.18,832.18,1.00000,fee for service,832.18,fee schedule,
ADAPTER UROSTOMY DRAIN TUBE,465MSSL000005170,cdm,0,cpt or hcpcs,,270,revenue code,inpatient,,,facility,all payers,all plans,6.24,6.12,6.24,6.24,6.24,1.00000,fee for service,6.24,fee schedule,
ADL/MG TRAIN DIRECT EA 15 MIN Charge,452PTH3909001088,cdm,97535,cpt or hcpcs,,420,revenue code,inpatient,,,facility,all payers,all plans,63.16,61.89,63.16,63.16,63.16,1.00000,fee for service,63.16,fee schedule,
ADL/Mg Train Direct Ea 15 Mins Charge,453OTH3910001098,cdm,97535,cpt or hcpcs,,430,revenue code,inpatient,,,facility,all payers,all plans,82.9,81.24,82.9,82.9,82.9,1.00000,fee for service,82.9,fee schedule,
Admit to Inpatient:,464ADM5030001000,cdm,0,cpt or hcpcs,,221,revenue code,inpatient,,,facility,all payers,all plans,1409.08,1380.9,1409.08,1409.08,1409.08,1.00000,fee for service,1409.08,fee schedule,
ADP tube Platelet Count,442LAB3904005229,cdm,85576,cpt or hcpcs,,305,revenue code,inpatient,,,facility,all payers,all plans,346.74,339.81,346.74,346.74,346.74,1.00000,fee for service,346.74,fee schedule,
Adrenocorticotropic Hormone,442LAB3904003081,cdm,82024,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,173.37,169.9,173.37,173.37,173.37,1.00000,fee for service,173.37,fee schedule,
Adrenocorticotropic Hormone at 0 Min,442LAB3904005209,cdm,82024,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,173.37,169.9,173.37,173.37,173.37,1.00000,fee for service,173.37,fee schedule,
Adrenocorticotropic Hormone at 30 Min,442LAB3904005210,cdm,82024,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,173.37,169.9,173.37,173.37,173.37,1.00000,fee for service,173.37,fee schedule,
Adrenocorticotropic Hormone at 60 Min,442LAB3904005211,cdm,82024,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,173.37,169.9,173.37,173.37,173.37,1.00000,fee for service,173.37,fee schedule,
ADVANCE TRAY 18FR FOLEY TRAY URIMETER STATLOCK LUBRICATH pyxis,465MSSL002010561,cdm,0,cpt or hcpcs,,270,revenue code,inpatient,,,facility,all payers,all plans,140.92,138.1,140.92,140.92,140.92,1.00000,fee for service,140.92,fee schedule,
AFl Cell Counted,442LAB3904003987,cdm,88285,cpt or hcpcs,,311,revenue code,inpatient,,,facility,all payers,all plans,115.58,113.27,115.58,115.58,115.58,1.00000,fee for service,115.58,fee schedule,
AFl Cells Analyzed,442LAB3904003989,cdm,88235,cpt or hcpcs,,311,revenue code,inpatient,,,facility,all payers,all plans,866.85,849.51,866.85,866.85,866.85,1.00000,fee for service,866.85,fee schedule,
AFl Cells karyotyped,442LAB3904003990,cdm,88235,cpt or hcpcs,,311,revenue code,inpatient,,,facility,all payers,all plans,866.85,849.51,866.85,866.85,866.85,1.00000,fee for service,866.85,fee schedule,
AFl Colonies,442LAB3904003988,cdm,88280,cpt or hcpcs,,310,revenue code,inpatient,,,facility,all payers,all plans,115.58,113.27,115.58,115.58,115.58,1.00000,fee for service,115.58,fee schedule,
AFP Dia Value (EIA),442LAB3904005942,cdm,86336,cpt or hcpcs,,302,revenue code,inpatient,,,facility,all payers,all plans,138.7,135.92,138.7,138.7,138.7,1.00000,fee for service,138.7,fee schedule,
AFP HCG Value,442LAB3904005943,cdm,84702,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,138.7,135.92,138.7,138.7,138.7,1.00000,fee for service,138.7,fee schedule,
AFP Maternal Serum,442LAB3904003567,cdm,82105,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,86.69,84.95,86.69,86.69,86.69,1.00000,fee for service,86.69,fee schedule,
AFP UE3 Value,442LAB3904005944,cdm,82677,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,86.69,84.95,86.69,86.69,86.69,1.00000,fee for service,86.69,fee schedule,
AFP Value (EIA),442LAB3904005945,cdm,82105,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,86.69,84.95,86.69,86.69,86.69,1.00000,fee for service,86.69,fee schedule,
AHG,442LAB3904005948,cdm,86921,cpt or hcpcs,,302,revenue code,inpatient,,,facility,all payers,all plans,5.78,5.66,5.78,5.78,5.78,1.00000,fee for service,5.78,fee schedule,
ALBUMIN (SERUM),442LAB3904520055,cdm,82040,cpt or hcpcs,,300,revenue code,inpatient,,,facility,all payers,all plans,11.56,11.33,11.56,11.56,11.56,1.00000,fee for service,11.56,fee schedule,
ALBUMIN 25%  50ML,5017345,cdm,P9047,cpt or hcpcs,,636,revenue code,inpatient,,,facility,all payers,all plans,174.55,171.06,174.55,174.55,174.55,1.00000,fee for service,174.55,fee schedule,
ALBUMIN 25% 100 ML,5017964,cdm,P9047,cpt or hcpcs,,636,revenue code,inpatient,,,facility,all payers,all plans,288.31,282.54,288.31,288.31,288.31,1.00000,fee for service,288.31,fee schedule,
Albumin Body Fluid,442LAB3904005356,cdm,82042,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,57.79,56.63,57.79,57.79,57.79,1.00000,fee for service,57.79,fee schedule,
Albumin level,442LAB3904003002,cdm,82040,cpt or hcpcs,,300,revenue code,inpatient,,,facility,all payers,all plans,11.56,11.33,11.56,11.56,11.56,1.00000,fee for service,11.56,fee schedule,
ALBUMIN UR/BF QUANTITATIVE,442LAB3904006590,cdm,82043,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,86.69,84.95,86.69,86.69,86.69,1.00000,fee for service,86.69,fee schedule,
ALBUTEROL 2.5MG/IPRATROPIUM 0.5 MG  3ML NEB,5012913,cdm,J7620,cpt or hcpcs,,636,revenue code,inpatient,,,facility,all payers,all plans,0.73,0.72,0.73,0.73,0.73,1.00000,fee for service,0.73,fee schedule,
Albuterol 4mg tab,5019801,cdm,,cpt or hcpcs,,250,revenue code,inpatient,,,facility,all payers,all plans,4.03,3.95,4.03,4.03,4.03,1.00000,fee for service,4.03,fee schedule,
ALBUTEROL HFA ORAL INHALER 60 INH,5012853,cdm,C9399,cpt or hcpcs,,250,revenue code,inpatient,,,facility,all payers,all plans,97.75,95.79,97.75,97.75,97.75,1.00000,fee for service,97.75,fee schedule,
ALBUTEROL NEB (0.083%) 2.5MG/3ML,5010140,cdm,C9399,cpt or hcpcs,,250,revenue code,inpatient,,,facility,all payers,all plans,1,0.98,1,1,1,1.00000,fee for service,1,fee schedule,
ALCOHOL ISOPROPYL 16OZ 70% pyxis,465MSSL000001032,cdm,0,cpt or hcpcs,,270,revenue code,inpatient,,,facility,all payers,all plans,14.83,14.53,14.83,14.83,14.83,1.00000,fee for service,14.83,fee schedule,
Aldolase,442LAB3904003208,cdm,82085,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,86.69,84.95,86.69,86.69,86.69,1.00000,fee for service,86.69,fee schedule,
Aldosterone,442LAB3904005084,cdm,82088,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,144.48,141.59,144.48,144.48,144.48,1.00000,fee for service,144.48,fee schedule,
Aldosterone 24 Hr Urine,442LAB3904005212,cdm,82088,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,144.48,141.59,144.48,144.48,144.48,1.00000,fee for service,144.48,fee schedule,
Aldosterone Level,442LAB3904003209,cdm,82088,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,144.48,141.59,144.48,144.48,144.48,1.00000,fee for service,144.48,fee schedule,
ALENDRONATE 70 MG TAB,5012450,cdm,C9399,cpt or hcpcs,,250,revenue code,inpatient,,,facility,all payers,all plans,2.76,2.71,2.76,2.76,2.76,1.00000,fee for service,2.76,fee schedule,
Alka Phos Iso Bone Fraction,442LAB3904003609,cdm,84080,cpt or hcpcs,,301,revenue code,inpatient,,,facility,all payers,all plans,144.48,141.59,144.48,144.48,144.48,1.00000,fee for service,144.48,fee schedule,
