hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
4.0MM NCB SCREW STIM PROX HUM HEX PROTASUL-64,665MSSL000000638,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,174.61,171.12,174.61,174.61,174.61,1.00000,fee for service,174.61,fee schedule,
4.0MM SURESHOT LONG AO DRILL SURESHOT AO SHFT DISP STRL,665MSSL000119225,cdm,,cpt or hcpcs,,272,revenue code,outpatient,,,facility,all payers,all plans,327.06,320.52,327.06,327.06,327.06,1.00000,fee for service,327.06,fee schedule,
4.3MM DRILL BIT QC 221MM,665MSSL000684981,cdm,,cpt or hcpcs,,272,revenue code,outpatient,,,facility,all payers,all plans,404.85,396.75,404.85,404.85,404.85,1.00000,fee for service,404.85,fee schedule,
4.5MM CORT LOCK SCREW 38MM,665MSSL000309565,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,239.03,234.25,239.03,239.03,239.03,1.00000,fee for service,239.03,fee schedule,
4.5MM CORT LOCK SCREW 52MM,665MSSL000309572,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,239.03,234.25,239.03,239.03,239.03,1.00000,fee for service,239.03,fee schedule,
4.5MM CORT LOCK SCREW 54MM,665MSSL000309573,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,239.03,234.25,239.03,239.03,239.03,1.00000,fee for service,239.03,fee schedule,
4.5MM CORT LOCK SCREW 65MM,665MSSL000309577,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,239.03,234.25,239.03,239.03,239.03,1.00000,fee for service,239.03,fee schedule,
4.5MM CORT LOCK SCRW 50MM,665MSSL000309571,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,239.03,234.25,239.03,239.03,239.03,1.00000,fee for service,239.03,fee schedule,
4.5MM LOCK NRW COM PLT 4 HOLE HYBRID LCK COMP NRW TMX BN,665MSSL000309688,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,445.48,436.57,445.48,445.48,445.48,1.00000,fee for service,445.48,fee schedule,
4.5MM LOCK NRW COM PLT 7 HOLE HYBRID LCK COMP NRW TMX BN,665MSSL000309691,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,432.68,424.03,432.68,432.68,432.68,1.00000,fee for service,432.68,fee schedule,
4.5MM LOCK NRW COM PLT 8 HOLE HYBRID LCK COMP NRW TMX BN,665MSSL000309692,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,432.68,424.03,432.68,432.68,432.68,1.00000,fee for service,432.68,fee schedule,
4.5X40MM LOCKING SCREW ST BLNT TIP SS F/LRG FRAG SYS,665MSSL000021707,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,223.34,218.87,223.34,223.34,223.34,1.00000,fee for service,223.34,fee schedule,
4.8MM CANC SCRW NONSTRL 34MM HEX F/10MM NAIL 3.8MM DRLBT NS,665MSSL000308276,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,604.92,592.82,604.92,604.92,604.92,1.00000,fee for service,604.92,fee schedule,
4.8MM CANC SCRW NONSTRL 38MM HEX F/10MM NAIL 3.8MM DRLBT NS,665MSSL000308278,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,199.22,195.24,199.22,199.22,199.22,1.00000,fee for service,199.22,fee schedule,
4.8MM CANC SCRW STERILE 40MM HEX F/2.9MM DRLBT STRL,665MSSL000308247,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,260.78,255.56,260.78,260.78,260.78,1.00000,fee for service,260.78,fee schedule,
4MM PROTECTIVE TIP CAPS WHITE,665MSSL000602478,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,96.38,94.45,96.38,96.38,96.38,1.00000,fee for service,96.38,fee schedule,
5 Hydroxyindoleacetic Acid,642LAB7301003204,cdm,83497,cpt or hcpcs,,301,revenue code,outpatient,,,facility,all payers,all plans,108.33,106.17,108.33,108.33,108.33,1.00000,fee for service,108.33,fee schedule,
5 Nucleotidase,642LAB7301005203,cdm,83915,cpt or hcpcs,,301,revenue code,outpatient,,,facility,all payers,all plans,54.17,53.08,54.17,54.17,54.17,1.00000,fee for service,54.17,fee schedule,
5.0MM CANNULATED DRILLFOR TRAUMA & EXTREMITIES,665MSSL000327622,cdm,,cpt or hcpcs,,272,revenue code,outpatient,,,facility,all payers,all plans,423.77,415.29,423.77,423.77,423.77,1.00000,fee for service,423.77,fee schedule,
5.5MM CANC LOCK SCREW 85MM,665MSSL000309597,cdm,C1713,cpt or hcpcs,,278,revenue code,outpatient,,,facility,all payers,all plans,239.03,234.25,239.03,239.03,239.03,1.00000,fee for service,239.03,fee schedule,
